Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1505068447,2017-09-10T18:34:07Z,UAE131,"55.404533,37.895683",0,15,326
1505068441,2017-09-10T18:34:01Z,UAE131,"55.404167,37.896126",0,33,326
1505068435,2017-09-10T18:33:55Z,UAE131,"55.403831,37.896526",0,32,326
1505068429,2017-09-10T18:33:49Z,UAE131,"55.403469,37.896954",0,30,326
1505068402,2017-09-10T18:33:22Z,UAE131,"55.402279,37.898308",0,24,326
1505068390,2017-09-10T18:33:10Z,UAE131,"55.401798,37.898811",0,21,326
1505068381,2017-09-10T18:33:01Z,UAE131,"55.401596,37.899044",0,20,326
1505068375,2017-09-10T18:32:55Z,UAE131,"55.401455,37.899258",0,18,331
1505068360,2017-09-10T18:32:40Z,UAE131,"55.401154,37.89967",0,13,357
1505068348,2017-09-10T18:32:28Z,UAE131,"55.400909,37.899876",0,17,36
1505068339,2017-09-10T18:32:19Z,UAE131,"55.400574,37.899586",0,21,90
1505068261,2017-09-10T18:31:01Z,UAE131,"55.419601,37.873951",525,137,145
1505068252,2017-09-10T18:30:52Z,UAE131,"55.424286,37.86834",650,135,145
1505068216,2017-09-10T18:30:16Z,UAE131,"55.442001,37.847012",1075,130,145
1505068194,2017-09-10T18:29:54Z,UAE131,"55.453995,37.832668",39700,132,145
1505068185,2017-09-10T18:29:45Z,UAE131,"55.457588,37.828159",1425,132,146
1505068178,2017-09-10T18:29:38Z,UAE131,"55.462242,37.822578",1525,133,145
1505068169,2017-09-10T18:29:29Z,UAE131,"55.465118,37.819103",1600,133,145
1505068158,2017-09-10T18:29:18Z,UAE131,"55.47039,37.812798",1725,133,145
1505068149,2017-09-10T18:29:09Z,UAE131,"55.475464,37.806618",1825,134,145
1505068138,2017-09-10T18:28:58Z,UAE131,"55.480591,37.800461",1925,135,145
1505068123,2017-09-10T18:28:43Z,UAE131,"55.488407,37.789619",2125,137,145
1505068114,2017-09-10T18:28:34Z,UAE131,"55.493774,37.784481",2250,137,145
1505068108,2017-09-10T18:28:28Z,UAE131,"55.497894,37.779152",2325,137,145
1505068098,2017-09-10T18:28:18Z,UAE131,"55.501488,37.7752",2425,137,146
1505068089,2017-09-10T18:28:09Z,UAE131,"55.506653,37.769279",2525,136,147
1505068068,2017-09-10T18:27:48Z,UAE131,"55.51862,37.755287",2800,140,4
1505068058,2017-09-10T18:27:38Z,UAE131,"55.522934,37.750687",2875,141,151
1505068038,2017-09-10T18:27:18Z,UAE131,"55.535568,37.74453",3150,137,180
1505068032,2017-09-10T18:27:12Z,UAE131,"55.539101,37.744732",3150,135,184
1505068026,2017-09-10T18:27:06Z,UAE131,"55.542984,37.745193",3150,136,182
1505068020,2017-09-10T18:27:00Z,UAE131,"55.546829,37.745506",3150,136,181
1505068014,2017-09-10T18:26:54Z,UAE131,"55.550644,37.745762",3150,136,186
1505068008,2017-09-10T18:26:48Z,UAE131,"55.554649,37.747566",3125,135,204
1505068002,2017-09-10T18:26:42Z,UAE131,"55.557358,37.750771",3150,135,224
1505067996,2017-09-10T18:26:36Z,UAE131,"55.559677,37.756062",3150,135,239
1505067990,2017-09-10T18:26:30Z,UAE131,"55.561432,37.761673",3200,136,241
1505067984,2017-09-10T18:26:24Z,UAE131,"55.563213,37.767479",3225,135,241
1505067978,2017-09-10T18:26:18Z,UAE131,"55.565125,37.773743",3250,133,241
1505067972,2017-09-10T18:26:12Z,UAE131,"55.566845,37.77932",3250,132,241
1505067966,2017-09-10T18:26:06Z,UAE131,"55.568523,37.784901",3225,132,241
1505067960,2017-09-10T18:26:00Z,UAE131,"55.57029,37.790565",3225,135,241
1505067954,2017-09-10T18:25:54Z,UAE131,"55.572151,37.796574",3225,138,241
1505067948,2017-09-10T18:25:48Z,UAE131,"55.573975,37.80254",3225,144,241
1505067942,2017-09-10T18:25:42Z,UAE131,"55.575897,37.808865",3225,153,241
1505067936,2017-09-10T18:25:36Z,UAE131,"55.578003,37.815609",3250,159,241
1505067930,2017-09-10T18:25:30Z,UAE131,"55.580292,37.823013",3250,164,241
1505067924,2017-09-10T18:25:24Z,UAE131,"55.582439,37.829964",3225,167,241
1505067918,2017-09-10T18:25:18Z,UAE131,"55.584629,37.836914",3225,173,241
1505067912,2017-09-10T18:25:12Z,UAE131,"55.587067,37.844906",3250,179,241
1505067906,2017-09-10T18:25:06Z,UAE131,"55.589401,37.852478",3250,186,241
1505067900,2017-09-10T18:25:00Z,UAE131,"55.591827,37.86055",3250,191,241
1505067894,2017-09-10T18:24:54Z,UAE131,"55.594528,37.869373",3250,196,241
1505067888,2017-09-10T18:24:48Z,UAE131,"55.597012,37.87751",3250,197,241
1505067882,2017-09-10T18:24:42Z,UAE131,"55.599792,37.88652",3250,198,241
1505067873,2017-09-10T18:24:33Z,UAE131,"55.603546,37.898922",3250,198,242
1505067853,2017-09-10T18:24:13Z,UAE131,"55.608627,37.929214",3250,205,272
1505067845,2017-09-10T18:24:05Z,UAE131,"55.606155,37.94553",3250,216,297
1505067835,2017-09-10T18:23:55Z,UAE131,"55.601852,37.958023",3250,218,304
1505067829,2017-09-10T18:23:49Z,UAE131,"55.598145,37.967667",3250,218,304
1505067823,2017-09-10T18:23:43Z,UAE131,"55.595078,37.975658",3250,217,304
1505067817,2017-09-10T18:23:37Z,UAE131,"55.59166,37.984459",3250,218,304
1505067811,2017-09-10T18:23:31Z,UAE131,"55.588028,37.994072",3250,219,304
1505067805,2017-09-10T18:23:25Z,UAE131,"55.584721,38.002739",3250,219,303
1505067799,2017-09-10T18:23:19Z,UAE131,"55.58139,38.011532",3250,219,303
1505067793,2017-09-10T18:23:13Z,UAE131,"55.577774,38.021019",3250,219,303
1505067785,2017-09-10T18:23:05Z,UAE131,"55.572849,38.034065",3250,218,303
1505067778,2017-09-10T18:22:58Z,UAE131,"55.569489,38.042992",3250,218,303
1505067772,2017-09-10T18:22:52Z,UAE131,"55.566288,38.051407",3250,218,303
1505067766,2017-09-10T18:22:46Z,UAE131,"55.562805,38.060719",3250,218,303
1505067760,2017-09-10T18:22:40Z,UAE131,"55.559536,38.069344",3250,218,304
1505067754,2017-09-10T18:22:34Z,UAE131,"55.555756,38.078365",3250,218,308
1505067748,2017-09-10T18:22:28Z,UAE131,"55.551437,38.086594",3250,220,318
1505067725,2017-09-10T18:22:05Z,UAE131,"55.529663,38.099339",3250,230,8
1505067719,2017-09-10T18:21:59Z,UAE131,"55.523346,38.096924",3250,231,17
1505067713,2017-09-10T18:21:53Z,UAE131,"55.517578,38.09351",3250,231,18
1505067707,2017-09-10T18:21:47Z,UAE131,"55.511536,38.090267",3250,231,12
1505067689,2017-09-10T18:21:29Z,UAE131,"55.492538,38.089684",3275,229,1
1505067683,2017-09-10T18:21:23Z,UAE131,"55.485985,38.088486",3275,228,13
1505067677,2017-09-10T18:21:17Z,UAE131,"55.480118,38.085136",3275,227,24
1505067671,2017-09-10T18:21:11Z,UAE131,"55.474907,38.079559",3275,225,38
1505067665,2017-09-10T18:21:05Z,UAE131,"55.470249,38.071404",3250,222,52
1505067659,2017-09-10T18:20:59Z,UAE131,"55.467037,38.062305",3225,222,66
1505067653,2017-09-10T18:20:53Z,UAE131,"55.464989,38.051834",3200,223,75
1505067645,2017-09-10T18:20:45Z,UAE131,"55.462921,38.035336",3125,223,77
1505067638,2017-09-10T18:20:38Z,UAE131,"55.461639,38.025227",2975,219,77
1505067632,2017-09-10T18:20:32Z,UAE131,"55.460312,38.015274",2800,216,77
1505067626,2017-09-10T18:20:26Z,UAE131,"55.458984,38.004955",2650,212,77
1505067620,2017-09-10T18:20:20Z,UAE131,"55.457703,37.995052",2575,206,77
1505067613,2017-09-10T18:20:13Z,UAE131,"55.456512,37.985229",2550,206,78
1505067605,2017-09-10T18:20:05Z,UAE131,"55.454773,37.970581",2550,205,77
1505067598,2017-09-10T18:19:58Z,UAE131,"55.4534,37.959927",2575,203,77
1505067590,2017-09-10T18:19:50Z,UAE131,"55.451584,37.945919",2575,197,76
1505067583,2017-09-10T18:19:43Z,UAE131,"55.450287,37.936539",2575,189,76
1505067577,2017-09-10T18:19:37Z,UAE131,"55.44907,37.927551",2575,183,76
1505067568,2017-09-10T18:19:28Z,UAE131,"55.4473,37.91502",2575,173,75
1505067559,2017-09-10T18:19:19Z,UAE131,"55.445572,37.902748",2575,168,76
1505067553,2017-09-10T18:19:13Z,UAE131,"55.444565,37.89526",2575,167,76
1505067529,2017-09-10T18:18:49Z,UAE131,"55.442001,37.863815",2550,153,100
1505067521,2017-09-10T18:18:41Z,UAE131,"55.444519,37.853561",2550,142,129
1505067514,2017-09-10T18:18:34Z,UAE131,"55.447208,37.848587",2550,139,137
1505067505,2017-09-10T18:18:25Z,UAE131,"55.451534,37.841805",2550,139,138
1505067499,2017-09-10T18:18:19Z,UAE131,"55.454514,37.837257",2550,139,139
1505067493,2017-09-10T18:18:13Z,UAE131,"55.457447,37.832966",2550,139,141
1505067487,2017-09-10T18:18:07Z,UAE131,"55.460541,37.828842",2550,137,145
1505067478,2017-09-10T18:17:58Z,UAE131,"55.465317,37.823952",2550,136,151
1505067472,2017-09-10T18:17:52Z,UAE131,"55.46862,37.820694",2550,137,148
1505067466,2017-09-10T18:17:46Z,UAE131,"55.472019,37.816574",2550,140,143
1505067460,2017-09-10T18:17:40Z,UAE131,"55.47496,37.812695",2550,138,144
1505067454,2017-09-10T18:17:34Z,UAE131,"55.478352,37.808762",2550,138,147
1505067448,2017-09-10T18:17:28Z,UAE131,"55.481323,37.805538",2550,137,148
1505067436,2017-09-10T18:17:16Z,UAE131,"55.487659,37.797516",2550,141,140
1505067430,2017-09-10T18:17:10Z,UAE131,"55.490639,37.793228",2550,140,140
1505067421,2017-09-10T18:17:01Z,UAE131,"55.495331,37.786728",2550,139,142
1505067415,2017-09-10T18:16:55Z,UAE131,"55.498398,37.78273",2550,138,144
1505067409,2017-09-10T18:16:49Z,UAE131,"55.501511,37.778904",2550,136,145
1505067403,2017-09-10T18:16:43Z,UAE131,"55.504654,37.775032",2525,137,142
1505067397,2017-09-10T18:16:37Z,UAE131,"55.507507,37.77058",2525,140,134
1505067391,2017-09-10T18:16:31Z,UAE131,"55.51033,37.764988",2575,142,128
1505067385,2017-09-10T18:16:25Z,UAE131,"55.51268,37.759842",2650,141,132
1505067379,2017-09-10T18:16:19Z,UAE131,"55.51561,37.755184",2750,136,145
1505067373,2017-09-10T18:16:13Z,UAE131,"55.518944,37.751942",2825,135,157
1505067367,2017-09-10T18:16:07Z,UAE131,"55.52248,37.749794",2900,134,162
1505067361,2017-09-10T18:16:01Z,UAE131,"55.525909,37.747692",2975,136,157
1505067352,2017-09-10T18:15:52Z,UAE131,"55.531185,37.741814",3050,143,136
1505067346,2017-09-10T18:15:46Z,UAE131,"55.533607,37.73735",3075,147,128
1505067340,2017-09-10T18:15:40Z,UAE131,"55.536121,37.731255",3125,150,124
1505067334,2017-09-10T18:15:34Z,UAE131,"55.538589,37.725304",3200,149,129
1505067325,2017-09-10T18:15:25Z,UAE131,"55.543011,37.718727",3225,141,155
1505067319,2017-09-10T18:15:19Z,UAE131,"55.546692,37.71698",3250,138,177
1505067313,2017-09-10T18:15:13Z,UAE131,"55.550739,37.717438",3250,136,187
1505067307,2017-09-10T18:15:07Z,UAE131,"55.554337,37.718311",3250,136,187
1505067301,2017-09-10T18:15:01Z,UAE131,"55.558372,37.719238",3250,136,187
1505067295,2017-09-10T18:14:55Z,UAE131,"55.561981,37.720058",3250,136,188
1505067289,2017-09-10T18:14:49Z,UAE131,"55.565681,37.72113",3250,135,190
1505067283,2017-09-10T18:14:43Z,UAE131,"55.569313,37.722588",3250,135,195
1505067274,2017-09-10T18:14:34Z,UAE131,"55.574661,37.725719",3250,135,201
